"文書名","ファイル名","行数","【誤】","【正】","備考"
"XFree86 ","xprop-s.txt",41,"Other than the above four arguments and the -help argumentfor obtaining help, and the -grammar argument for listing the full grammarfor the command line, all the other command line arguments are used inspecifying both the format of the properties to be displayed and how todisplay them.","Other than the above four arguments and the -help argument for obtaining help, and the -grammar argument for listing the full grammar for the command line, all the other command line arguments are used in specifying both the format of the properties to be displayed and how to display them.",
"XFree86 ","xprop-s.txt",41,"-grammer オプションを除いた","-grammar オプションを除いた",
"PEAR","8-s.txt",1948,"but also timeline infomation.","but also timeline information.",
"Gentoo Linux","faq.xml-s.txt",155,"I want to perform the ./configure step myself.","I want to perform the ./configure step myself. Can I?",
"Gentoo Linux","faq.xml-s.txt",156,"Can I?","Yes,",
"Gentoo Linux","faq.xml-s.txt",157,"Yes, but it is not trivial, nor is it recommended.","but it is not trivial, nor is it recommended.",
"Gentoo Linux","keychain-guide.xml-s.txt",34,"! ""","Relax,",
"Gentoo Linux","keychain-guide.xml-s.txt",35,"Relax, the next section will show you exactly how wecan use this to save your precious time.","the next section will show you exactly how wecan use this to save your precious time.",
"Gentoo Linux","gentoo-ppc-faq.xml-s.txt",47,"情報を提供してくれたvladimirに感謝します。",,"訳文が対応していません"
"JM","clone.2-s.txt",24,"とは異なる。 fork (2) ",,"訳文が対応していません"
"JM","vfork.2-s.txt",21,"はfork (2)",,"訳文が対応していません"
"JM","vfork.2-s.txt",29,"はfork (2)",,"訳文が対応していません"
